﻿Conreus herbacis: hortalisses
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:22&lang=es
;1999;1989;1982
     Total;;;
 explot.;1083;2220;3218
 ha;972;2446;2409
      Secà;;;
 explot.;7;9;5
 ha;2;4;2
       Regadiu;;;
 explot.;1076;2214;3216
 ha;970;2443;2407
     En terreny de conreu;;;
 total;;;
 explot.;113;405;126
 ha;108;494;97
 secà;;;
 explot.;4;1;2
 ha;1;0;0
 regadiu;;;
 explot.;109;404;126
 ha;107;493;96
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;959;1796;3049
 ha;855;1931;2183
 secà;;;
 explot.;3;8;3
 ha;1;4;2
 regadiu;;;
 explot.;956;1791;3047
 ha;854;1927;2180
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;9;19;118
 àrees;375;1373;12815
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;9;19;118
 àrees;375;1373;12815
             En hivernacle;;;
 explot.;14;26;7
 àrees;471;1112;209

