﻿Population. By year of arrival in the housing and sex
Bordils. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170255&lang=en
;Males;Females;Total
2020;66;66;132
2019;54;51;102
2018;63;57;114
2017;30;54;87
2016;42;33;78
2011-2015;126;105;228
2001_2010;240;243;483
Before 2001 or has always lived in the home before 2001;30;30;60
He was born in the municipality and he has always lived in the house after 2001;90;81;171
Not available;162;177;339
Total;906;891;1794

