﻿Impost de béns immobles de naturalesa rústica (IBI)
Santa Coloma de Gramenet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082457&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;2001;30;9758;87817;325267;2927
2021;2013;..;..;..;..;..;..
2020;2013;..;..;..;..;..;..
2019;2013;..;..;..;..;..;..
2018;2013;2001;..;..;..;..;..
2017;2013;..;..;..;..;..;..
2016;2013;2001;..;..;..;..;..
2015;2013;2001;..;..;..;..;..
2014;2013;2001;92;9598;86381;104326;939
2013;..;..;..;..;..;..;..
2012;2013;2001;..;..;..;..;..
2011;1996;2001;..;..;..;..;..
2010;1996;2001;..;..;..;..;..
2009;1996;2001;..;..;..;..;..
2008;1996;2001;..;..;..;..;..
2007;1996;2001;..;..;..;..;..
2006;1996;1990;..;..;..;..;..

