﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Cornudella de Montsant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430496&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;2;4;4;6;0;0;1;3;0;20
dones;0;0;0;0;1;2;1;0;1;0;0;5
total;0;0;2;4;5;8;1;0;2;3;0;25
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;4;10;5;7;10;7;10;14;8;3;78
dones;0;2;2;4;2;7;0;7;4;2;0;30
total;0;6;12;9;9;17;7;17;18;10;3;108
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;0;7;19;17;22;11;10;8;8;3;0;105
dones;1;7;11;8;6;9;1;6;2;2;0;53
total;1;14;30;25;28;20;11;14;10;5;0;158
Assalariats eventuals;;;;;;;;;;;;
homes;3;4;10;5;2;8;4;3;0;3;0;42
dones;1;5;8;3;5;4;4;5;5;0;0;40
total;4;9;18;8;7;12;8;8;5;3;0;82
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;15;41;31;36;35;21;21;23;17;3;246
dones;2;14;21;15;14;22;6;18;13;4;0;129
total;5;29;62;46;50;57;27;39;36;21;3;375

