﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Viladasens
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:172168&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1233,51;985,11;556,48;..;..;924,28
2021;..;891,52;528,41;..;..;809,68
2020;..;865,02;523,69;..;..;803,18
2019;..;862,84;502,91;..;..;787,26
2018;..;839,61;473,98;..;..;759,71
2017;..;814,88;461,65;..;..;742,02
2016;..;792,69;365,87;..;..;687,70
2014;..;797,50;339,11;..;..;660,69
2013;..;784,20;320,27;..;..;650,89
2012;..;721,74;352,98;..;..;618,06
2011;..;703,03;308,21;..;..;596,99

