﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Ampolla, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:439060&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;2;0;0;0;0;1;0;0;0;0;0;3
dones;5;0;0;0;0;1;0;0;0;0;0;6
total;7;0;0;0;0;2;0;0;0;0;0;9
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;11;1;0;0;0;0;0;0;0;0;0;12
tones;16;1;0;0;0;0;0;0;0;0;0;17
total;27;2;0;0;0;0;0;0;0;0;0;29
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;1;0;0;2;0;0;0;0;0;0;0;3
total;1;2;0;2;0;0;0;0;0;0;0;5
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;5;1;0;0;0;0;0;0;0;0;0;6
dones;3;1;0;0;0;0;0;0;0;0;0;4
total;8;2;0;0;0;0;0;0;0;0;0;10
FP de grau superior o equivalent;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;5;0;0;0;0;0;0;0;0;0;6
total;1;5;0;0;0;0;0;0;0;0;0;6
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;0;7;1;0;0;0;0;0;0;0;0;8
dones;6;4;1;0;1;0;0;0;0;0;0;12
total;6;11;2;0;1;0;0;0;0;0;0;20
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;0;8;4;2;1;0;0;0;0;0;0;15
dones;5;16;3;0;0;0;0;0;0;0;0;24
total;5;24;7;2;1;0;0;0;0;0;0;39
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;1;1;0;0;0;0;0;0;0;3
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;0;0;0;0;0;0;0;0;0;0
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;1;2
total;0;0;1;0;1;0;0;0;0;0;1;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;0;1;1;0;0;2;1;0;0;0;6
dones;0;0;3;0;0;1;1;0;1;1;0;7
total;1;0;4;1;0;1;3;1;1;1;0;13
Altres cursos;;;;;;;;;;;;
homes;2;1;1;3;3;2;2;0;0;0;0;14
dones;3;4;4;2;1;2;0;0;3;0;1;20
total;5;5;5;5;4;4;2;0;3;0;1;34
Total estudiants;;;;;;;;;;;;
homes;21;17;8;6;5;3;4;1;0;0;0;65
dones;39;34;13;4;2;4;1;0;4;1;2;104
total;60;51;21;10;7;7;5;1;4;1;2;169

