﻿Impost de béns immobles de naturalesa rústica (IBI)
Vilajuïga
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:172235&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;2001;117;5339;21748;45632;186
2021;2009;2001;117;4842;21788;41385;186
2020;2009;2001;115;5333;21782;46374;189
2019;2009;2001;113;5346;21740;47310;192
2018;2009;2001;105;4994;20216;47562;193
2017;2009;2001;105;4997;20223;47590;193
2016;2009;2001;86;4489;17972;52199;209
2015;2009;2001;85;4501;18005;52953;212
2014;2009;2001;83;4502;16012;54241;193
2013;2009;2001;288;4502;18011;15632;63
2012;2009;2001;288;4511;18055;15663;63
2011;2009;2001;287;4409;11777;15362;41
2010;2009;2001;287;2123;5670;7397;20
2009;2009;2001;269;2043;7276;7595;27
2008;1989;2001;290;407;2143;1403;7
2007;1989;2001;308;468;2809;1520;9
2006;1989;1993;292;457;2739;1565;9

