﻿Població. Per sexe i edat quinquennal
Banyoles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170157
;Homes;Dones;Total
De 0 a 4 anys;424;459;883
De 5 a 9 anys;611;550;1161
De 10 a 14 anys;730;634;1364
De 15 a 19 anys;667;613;1280
De 20 a 24 anys;631;557;1188
De 25 a 29 anys;656;527;1183
De 30 a 34 anys;627;617;1244
De 35 a 39 anys;596;653;1249
De 40 a 44 anys;793;807;1600
De 45 a 49 anys;818;779;1597
De 50 a 54 anys;710;741;1451
De 55 a 59 anys;685;683;1368
De 60 a 64 anys;601;597;1198
De 65 a 69 anys;563;580;1143
De 70 a 74 anys;379;437;816
De 75 a 79 anys;298;348;646
De 80 a 84 anys;169;256;425
De 85 a 89 anys;125;270;395
De 90 a 94 anys;70;162;232
De 95 a 99 anys;16;45;61
100 anys o més;0;8;8
Total;10169;10323;20492

