﻿Conreus llenyosos: vinya
Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:29
;2009
       Total;
 explot.;909
 ha;3522
        Secà;
 explot.;803
 ha;2977
         Regadiu;
 explot.;182
 ha;546
       Raïm de taula;
 total;
 explot.;16
 ha;7
 secà;
 explot.;15
 ha;7
 regadiu;
 explot.;1
 ha;0
         Raïm per a panses;
 total;
 explot.;5
 ha;8
 secà;
 explot.;5
 ha;8
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;798
 ha;3303
 secà;
 explot.;701
 ha;2771
 regadiu;
 explot.;169
 ha;532
 altres vins;
 total;
 explot.;96
 ha;205
 secà;
 explot.;87
 ha;191
 regadiu;
 explot.;12
 ha;13

