﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Torelló
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082858
;Homes;Dones;Total
2024;300;243;543
2023;285;239;524
2022;277;222;499
2021;263;212;475
2020;250;203;453
2019;238;204;442
2018;225;193;418
2017;190;171;361
2016;155;139;294
2015;119;107;226
2014;97;89;186
2013;81;71;152
2012;67;61;128
2011;59;54;113
2010;49;53;102
2009;44;49;93

