﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Rellinars
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081799&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;3,3;0,2;1,0;1,3;1,3;3,5;3,6;2,3;5,0;1,3;1,7;1,3;6,7;2,8;2,0;1,7;3,1;0,8;42,4
2022;0,0;0,0;1,8;0,2;1,2;2,7;1,0;0,9;4,9;2,7;5,7;0,8;2,0;1,8;3,8;1,9;1,3;3,0;2,1;1,2;38,9
2021;0,0;0,0;2,5;0,0;1,1;1,5;3,5;1,8;6,3;3,3;4,4;0,8;0,8;4,0;8,3;5,5;1,7;3,9;2,6;0,3;52,2
2020;0,8;0,0;4,3;0,0;0,2;1,7;2,7;1,2;4,9;3,3;4,7;1,4;0,4;3,3;10,8;5,2;2,1;2,4;4,8;0,3;54,4
2019;0,1;0,3;3,7;0,4;0,0;1,0;3,7;1,3;3,4;2,9;1,8;0,3;0,7;3,1;6,0;3,5;2,4;3,4;1,3;1,2;40,3
2018;0,0;0,4;4,2;0,3;1,3;0,3;5,7;2,8;3,8;2,2;3,1;0,8;0,2;2,0;7,9;2,9;1,5;2,9;1,4;0,1;43,5
2017;0,0;1,3;4,8;0,2;0,0;0,7;4,7;1,7;2,8;0,8;1,5;1,3;0,0;0,9;6,7;3,7;1,8;3,9;1,8;1,0;39,5
2016;0,3;1,2;4,4;1,3;0,3;1,0;5,0;0,8;3,6;0,5;5,3;1,0;0,1;0,6;7,1;6,1;3,2;2,5;2,8;0,7;47,6
2015;0,2;0,6;3,7;0,0;0,3;2,2;6,7;1,1;6,3;0,1;5,1;0,3;0,3;0,5;6,2;7,8;3,3;2,9;4,0;1,8;53,0
2014;0,0;0,6;6,3;0,3;1,2;2,5;10,1;3,1;9,1;0,6;5,3;0,8;0,2;0,7;8,7;4,9;3,0;3,9;5,4;2,3;68,7
2013;0,0;1,5;6,3;1,7;1,9;1,9;12,2;2,0;11,8;2,4;3,3;0,4;0,0;1,6;9,4;5,3;3,3;3,1;1,6;0,6;70,1
2012;0,0;1,3;7,3;1,4;2,0;3,3;10,7;3,3;8,3;2,3;2,4;0,2;0,8;2,0;7,6;5,4;3,7;2,9;2,3;0,8;67,7
2011;0,3;0,8;5,3;1,8;1,7;2,9;11,3;2,7;8,7;3,3;2,2;1,0;0,8;2,3;4,7;3,5;1,7;1,6;3,5;1,7;61,4
2010;0,3;1,0;2,2;1,0;1,6;2,9;9,8;3,4;8,2;2,8;0,9;0,8;1,0;2,3;4,7;3,4;0,1;1,5;1,8;0,4;50,0
2009;0,0;1,0;2,5;1,3;2,0;4,1;6,8;3,3;6,1;1,8;1,1;0,3;0,4;3,2;5,3;3,9;0,8;1,8;0,6;0,3;46,5

