﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ciutadilla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250740&lang=es
;1999;1989
     Total;;
 explot.;38;45
 UDE;813;470
     UDE;;
 <1;;
 explot.;6;6
 UDE;3;4
 1 a <2;;
 explot.;4;3
 UDE;6;5
 2 a <4;;
 explot.;3;9
 UDE;8;26
 4 a <6;;
 explot.;2;5
 UDE;10;25
 6 a <8;;
 explot.;1;1
 UDE;7;6
 8 a <12;;
 explot.;4;5
 UDE;39;52
 12 a <16;;
 explot.;4;5
 UDE;55;68
 16 a <40;;
 explot.;6;10
 UDE;164;231
 40 a <60;;
 explot.;4;1
 UDE;177;54
 60 a <100;;
 explot.;3;0
 UDE;237;0
 >=100;;
 explot.;1;0
 UDE;107;0

