﻿Titulars persona física per edat i sexe
Os de Balaguer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251569
;2009;1999
   Totes les edats;;
 titulars;;
 total;104;116
 homes;82;108
 dones;22;8
 titulars caps explotació;;
 total;87;116
 homes;76;108
 dones;11;8
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;11
 homes;4;10
 dones;2;1
 titulars caps explotació;;
 total;6;11
 homes;4;10
 dones;2;1
         De 35 a 44 anys;;
 titulars;;
 total;16;20
 homes;16;19
 dones;0;1
 titulars caps explotació;;
 total;14;20
 homes;14;19
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;20;20
 homes;16;19
 dones;4;1
 titulars caps explotació;;
 total;18;20
 homes;15;19
 dones;3;1
             De 55 a 64 anys;;
 titulars;;
 total;20;24
 homes;17;20
 dones;3;4
 titulars caps explotació;;
 total;18;24
 homes;17;20
 dones;1;4
               De 65 anys o més;;
 titulars;;
 total;42;40
 homes;29;39
 dones;13;1
 titulars caps explotació;;
 total;31;40
 homes;26;39
 dones;5;1

