﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Polinyà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081672
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;253;862;261;..;..;1419
2021;252;812;244;..;..;1351
2020;258;794;241;..;..;1335
2019;251;781;233;..;..;1310
2018;251;749;231;..;..;1278
2017;251;701;234;..;..;1234
2016;242;669;229;..;..;1187
2014;216;616;223;..;..;1110
2013;220;596;213;..;..;1077
2012;214;578;207;..;..;1048
2011;213;542;206;..;..;1006

