﻿Població. Per sexe
Lloret de Mar
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170950
;Homes;Dones;Total
2023;20647;20512;41159
2022;19576;18937;38513
2021;19418;18715;38133
2011;20512;18733;39245
2001;10133;10106;20239
1996;8266;8408;16674
1991;7535;7483;15018
1986;7284;7283;14567
1981;5214;5249;10463
1975;4052;4134;8186

