﻿Població de 6 a 64 anys amb discapacitat en el grup de comunicació. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12710
;Homes;Dones;Total
Total;28,3;12,6;40,9
Produir missatges parlats;20,5;8,0;28,5
D'una a dues discapacitats;0,4;0,2;0,6
De tres a deu discapacitats;6,4;2,6;9,0
Onze i més discapacitats;13,7;5,2;18,9
Rebre missatges parlats;15,2;7,1;22,3
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;4,3;2,1;6,4
Onze i més discapacitats;10,9;5,1;15,9
Comunicació de missatges escrits;21,1;8,9;30,0
D'una a dues discapacitats;0,6;0,6;1,2
De tres a deu discapacitats;5,4;2,8;8,2
Onze i més discapacitats;15,1;5,5;20,6
Comunicació de missatges de gestos, senyals o símbols;8,9;4,2;14,9
D'una a dues discapacitats;0,6;0,0;0,0
De tres a deu discapacitats;2,8;0,8;3,1
Onze i més discapacitats;5,5;3,4;11,7
Mantenir una conversa;19,6;7,8;27,4
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;3,7;1,8;5,5
Onze i més discapacitats;15,9;6,0;21,8
Comunicar-se a través de dispositius i tècniques de comunicació;17,9;6,5;24,4
D'una a dues discapacitats;0,0;0,1;0,1
De tres a deu discapacitats;3,8;1,7;5,5
Onze i més discapacitats;14,1;4,7;18,8
Taxa de població de 6 a 64 anys amb discapacitat en el grup de comunicació. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12710
;Homes;Dones;Total
Total;10,0;4,6;7,4
Produir missatges parlats;7,3;2,9;5,1
D'una a dues discapacitats;0,1;0,1;0,1
De tres a deu discapacitats;2,3;1,0;1,6
Onze i més discapacitats;4,8;1,9;3,4
Rebre missatges parlats;5,4;2,6;4,0
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;1,5;0,8;1,1
Onze i més discapacitats;3,8;1,9;2,9
Comunicació de missatges escrits;7,5;3,3;5,4
D'una a dues discapacitats;0,2;0,2;0,2
De tres a deu discapacitats;1,9;1,0;1,5
Onze i més discapacitats;5,3;2,0;3,7
Comunicació de missatges de gestos, senyals o símbols;3,2;1,5;2,7
D'una a dues discapacitats;0,2;0,0;0,0
De tres a deu discapacitats;1,0;0,3;0,6
Onze i més discapacitats;2,0;1,2;2,1
Mantenir una conversa;6,9;2,8;4,9
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;1,3;0,7;1,0
Onze i més discapacitats;5,6;2,2;3,9
Comunicar-se a través de dispositius i tècniques de comunicació;6,3;2,4;4,4
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;1,3;0,6;1,0
Onze i més discapacitats;5,0;1,7;3,4

