﻿Households indicators
Cabrera de Mar
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080291&lang=en
;2021
Average household size;2,81
Proportion of 1-person households (%);20,4
Proportion of 2-person households (%);26,4
Proportion of 3-person households (%);22,7
Proportion of 4-person households (%);19,0
Proportion of households with 5 persons and over (%);11,5
Proportion of households with a person aged 65 and over (%);7,5
Proportion of population aged 75 and over living alone (%);19,7
Proportion of households with all members aged 65 and over (%);14,9
Proportion of households with all members being foreigners (%);2,9
Proportion of households with foreign and Spanish members (%);9,1
Proportion of households with all members being Spanish (%);88,0

