﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sort. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:252094&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;40;15;55;7;1;8;0;0;0;48;17;65
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;6;0;6;0;0;0;7;1;8
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;13;0;13;0;0;0;16;0;16
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;2;1;3;1;2;3;0;0;0;5;2;7;30;11;41;0;0;0;38;16;54
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;2;3;0;0;0;2;3;5
Suro i fusta;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;6;0;6;0;0;0;10;0;10
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;2;0;2;1;1;2;0;0;0;1;1;2;0;0;0;72;2;74;0;0;0;77;4;81
Comerç i reparació;1;2;3;0;0;0;3;3;6;15;27;42;3;2;5;1;0;1;20;4;24;0;0;0;43;38;81
Hostaleria i restauració;3;0;3;3;0;3;1;2;3;2;0;2;25;32;57;0;1;1;2;0;2;0;0;0;36;35;71
Transport i act. annexes;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;17;1;18;1;0;1;19;2;21
Comunicacions;0;0;0;0;0;0;3;3;6;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;4;7
Assegurances i finances;1;0;1;4;0;4;11;2;13;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;16;4;20
Servei empr. lloguers;4;5;9;0;0;0;2;3;5;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;7;10;17
Adm. pública defensa i SS;2;7;9;0;0;0;9;10;19;0;0;0;1;2;3;1;0;1;4;1;5;3;0;3;20;20;40
Educació i investigació;22;31;53;0;0;0;3;6;9;1;0;1;2;3;5;0;0;0;1;0;1;0;0;0;29;40;69
Sanitat i assis. social;5;10;15;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;7;13;20
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;2;9;11;0;0;0;1;0;1;0;0;0;3;10;13
Total;41;56;97;9;0;9;37;33;70;25;34;59;37;54;91;50;18;68;184;22;206;4;0;4;387;217;604

