﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Salt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:171557&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;3;3;6;6;0;0;0;0;3;0;21
De 31 a 45 m²;24;18;12;57;33;60;15;6;0;0;0;225
De 46 a 60 m²;45;30;54;102;105;294;75;15;111;48;3;885
De 61 a 75 m²;153;42;87;243;198;417;351;168;0;9;12;1677
De 76 a 90 m²;186;57;99;153;126;549;372;30;0;36;9;1623
De 91 a 105 m²;186;69;54;96;39;189;60;0;0;15;0;711
De 106 a 120 m²;150;87;63;39;18;36;15;3;0;3;3;414
De 121 a 150 m²;147;69;75;18;6;30;9;0;0;0;27;381
De 151 a 180 m²;87;33;24;3;3;3;0;0;0;0;12;159
Más de 180 m²;111;24;24;3;0;0;0;0;0;0;75;243
No consta;15;78;138;246;456;1203;1155;267;174;441;3;4179
Total;1107;516;627;972;987;2781;2055;492;285;552;147;10518

