﻿Población. Por sexo
Baix Camp
Fuente: INE. Padrón municipal de habitantes.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:08&lang=es
;Hombres;Mujeres;Total
1996;69417;71123;140540
1995;68890;69895;138785
1994;68141;69292;137433
1993;67182;68222;135404
1992;65911;67180;133091
1991;65082;66517;131599
1990;65162;66406;131568
1989;64003;65414;129417
1988;62926;64480;127406
1987;61563;63151;124714
1986;61108;62637;123745
1985;62457;63345;125802
1984;61548;62461;124009
1983;60616;61484;122100
1982;59673;60576;120249
1981;58638;59551;118189

