﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Gurb
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081000
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;45;146;14878;15024
2020;48;94;14560;14654
2019;62;112;13192;13303
2018;56;135;12888;13023
2017;58;117;14218;14336
2016;52;109;13663;13772
2015;48;119;12755;12873
2014;50;90;14105;14195
2013;48;100;16454;16554
2012;48;84;16157;16240
2011;51;90;16951;17040

