﻿Conreus llenyosos: fruiters de clima temperat
Vilanova de Meià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252509&lang=en
;1999;1989
     Total;;
 explot.;13;7
 ha;22;16
      Secà;;
 explot.;12;5
 ha;21;14
       Regadiu;;
 explot.;3;2
 ha;1;2
     Pomera;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;2
       Perera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;12;6
 ha;21;15
 secà;;
 explot.;12;5
 ha;21;14
 regadiu;;
 explot.;0;1
 ha;0;0
             Prunera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0

