﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Torroella de Montgrí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:171997&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;264;246;507;39;45;84;330;261;588;630;552;1179
2019;201;198;399;39;27;66;294;210;498;531;435;966
2018;153;168;324;30;39;66;183;150;336;372;357;726
2017;138;135;273;21;18;39;147;147;294;306;300;606
2016;132;129;258;36;33;72;135;99;234;300;261;561
2011-2015;468;459;924;72;87;162;405;363;765;945;909;1857
2001-2010;747;705;1452;168;186;354;351;363;717;1263;1254;2517
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;123;129;252;45;51;96;36;36;75;204;222;426
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;609;588;1197;0;0;0;0;0;0;606;588;1197
No consta;756;771;1524;162;186;348;36;45;81;951;1002;1953
Total;3585;3525;7113;612;675;1284;1914;1674;3588;6111;5877;11985

