﻿Population at 1 January. By sex and five-year age group
Palafolls. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081555&lang=en
;Males;Females;Total
From 0 to 4 years;197;185;382
From 5 to 9 years;267;248;515
From 10 to 14 years;339;320;659
From 15 to 19 years;345;302;647
From 20 to 24 years;257;256;513
From 25 to 29 years;256;215;471
From 30 to 34 years;234;250;484
From 35 to 39 years;303;305;608
From 40 to 44 years;444;435;879
From 45 to 49 years;481;526;1007
From 50 to 54 years;455;393;848
From 55 to 59 years;359;331;690
From 60 to 64 years;269;273;542
From 65 to 69 years;203;221;424
From 70 to 74 years;157;190;347
From 75 to 79 years;137;146;283
From 80 to 84 years;80;83;163
From 85 to 89 years;40;85;125
From 90 to 94 years;18;36;54
From 95 to 99 years;4;13;17
100 years and over;0;3;3
Total;4845;4816;9661

