﻿Pensió contributiva mitjana de la Seguretat Social per tipus, sexe i grups d'edat. Mes de desembre. Règim especial de treballadors autònoms
Catalunya. 2022
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7792
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
Homes; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;290,69;..;290,69
De 15 a 24 anys;720,09;..;..;289,23;..;290,44
De 25 a 34 anys;843,70;..;..;333,66;..;584,54
De 35 a 44 anys;817,54;..;624,51;350,55;..;723,28
De 45 a 54 anys;821,91;..;617,55;397,08;..;753,29
De 55 a 64 anys;982,81;1243,17;567,63;484,02;575,14;972,73
De 65 a 74 anys;..;1123,11;..;516,64;543,89;1105,12
De 75 a 84 anys;..;1066,54;..;557,73;516,25;1033,50
De 85 anys i més;..;912,52;394,11;673,15;..;828,65
Total;931,29;1078,49;453,81;351,69;564,09;1013,40
Dones; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;296,27;..;296,94
De 15 a 24 anys;..;..;..;292,89;..;293,07
De 25 a 34 anys;744,57;..;729,37;306,23;..;482,60
De 35 a 44 anys;824,47;..;753,78;348,81;..;726,70
De 45 a 54 anys;824,17;..;699,16;..;497,32;719,29
De 55 a 64 anys;877,75;1129,16;683,46;489,06;607,40;768,58
De 65 a 74 anys;..;920,86;643,20;..;571,67;848,69
De 75 a 84 anys;..;780,50;605,73;578,51;..;714,47
De 85 anys i més;486,80;627,89;546,16;559,80;553,16;584,51
Total;859,70;808,97;602,61;350,58;564,77;720,73
Total; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;293,36;..;293,68
De 15 a 24 anys;695,86;..;..;291,05;..;291,75
De 25 a 34 anys;816,16;..;722,40;321,50;..;543,37
De 35 a 44 anys;819,96;..;741,30;349,83;..;724,88
De 45 a 54 anys;822,65;..;689,65;..;593,91;736,44
De 55 a 64 anys;948,14;1212,73;670,85;486,21;592,17;869,02
De 65 a 74 anys;..;1044,80;629,32;..;563,80;989,14
De 75 a 84 anys;..;941,70;588,61;569,17;..;860,98
De 85 anys i més;486,80;751,03;528,67;597,58;554,65;657,57
Total;907,67;961,83;586,47;351,16;564,58;856,98

