﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170157
;Homes;Dones;Total
Dret;48;45;93
Magisteri;76;260;336
Ciències socials;211;371;582
Arts i humanitats;128;202;330
Informàtica;41;18;59
Enginyeries;174;28;202
Formació tècnica;438;110;548
Ciències;91;77;168
Arquitectura i construcció;55;24;79
Agricultura i veterinària;43;12;55
Salut i serveis socials;89;246;335
Altres serveis;64;128;192
Total;1458;1521;2979

