﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Bellpuig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:250501&lang=es
;Homes;Dones;Total
Professionals i tècnics;62;72;134
Personal directiu;36;2;38
Serveis administratius;55;70;125
Comerciants i venedors;115;87;202
Hostaleria altres serveis;51;72;123
Agricultors i pescadors;165;13;178
Treballadors industrials;561;136;697
Professionals forces armades;7;0;7
Total;1052;452;1504

