﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Caldes de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080333
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;15;204;1191;3027;3054;1542;1608;1509;1260;369;123;13905
Homes;0;66;471;1557;1503;837;885;621;594;144;57;6741
Dones;15;138;720;1470;1551;708;723;885;669;225;63;7167
Estrangera;0;36;321;324;204;69;51;99;75;12;3;1194
Homes;0;27;198;219;99;48;27;39;33;3;3;693
Dones;0;9;123;105;105;21;24;60;42;6;3;501
Total;18;243;1515;3354;3261;1611;1662;1602;1332;381;126;15099
Homes;3;96;669;1776;1599;882;912;660;624;150;60;7431
Dones;15;147;843;1578;1659;732;747;945;708;234;66;7668

