﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Cabanes
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170307&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19302;5405
2020;18954;4465
2019;19312;4854
2018;19342;4865
2017;19463;4319
2016;19605;4472
2015;18205;4160
2014;18171;4528
2013;17441;4061
2012;16550;3475
2011;16550;3475
2010;16637;3576
2009;16323;3168
2008;16411;3343
2007;15322;2357
2006;14550;3138
2005;12388;2030
2004;12281;2033
2003;11548;1949
2002;8724;1802
2001;8315;1724
2000;7351;1598

