﻿Impost de béns immobles de naturalesa urbana (IBI)
Prats de Lluçanès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081712
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;1866;80004;768038;42875;412
2021;1988;1876;79787;765953;42530;408
2020;1988;1875;79683;764954;42498;408
2019;1988;1880;79887;782890;42493;416
2018;1988;1864;79426;778372;42611;418
2017;1988;1864;79871;782733;42849;420
2016;1988;1839;74086;726046;40286;395
2015;1988;1834;66337;627544;36171;342
2014;1988;1826;61861;605622;33878;332
2013;1988;1821;52810;517014;29001;284
2012;1988;1812;51899;508090;28642;280
2011;1988;1810;50724;213040;28024;118
2010;1988;1781;49908;419230;28023;235
2009;1988;1752;48330;405975;27586;232
2008;1988;1744;47112;376893;27014;216
2007;1988;1686;42868;317220;25426;188
2006;1988;1661;41346;305957;24892;184

