﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Linyola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:251229
;Homes;Dones;Total
Professionals i tècnics;26;48;74
Personal directiu;8;1;9
Serveis administratius;22;45;67
Comerciants i venedors;40;32;72
Hostaleria altres serveis;23;31;54
Agricultors i pescadors;265;15;280
Treballadors industrials;267;144;411
Professionals forces armades;6;0;6
Total;657;316;973

