﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Peralada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171328&lang=es
;2009;1999
      Total;;
 explot.;94;110
 jornades;56150;36009
 UTA;229;141
     Mà d'obra familiar;;
 total;;
  explot.;58;90
 nombre persones;111;126
  jornades;11374;19937
  UTA;43;71
 titular;;
 nombre persones;58;90
  jornades;8153;16330
  UTA;29;56
 altres familiars;;
  explot.;28;30
 nombre persones;53;36
  jornades;3221;3607
  UTA;14;15
       Mà d'obra assalariada;;
 total;;
  explot.;47;47
  jornades;43589;15666
  UTA;181;69
 fixa;;
  explot.;42;26
 nombre persones;99;71
  jornades;20624;13402
  UTA;80;59
 eventual;;
  explot.;13;35
  jornades;22965;2264
  UTA;101;10
            Mà d'obra autònoms o empreses de serveis;;
 explot.;33;68
 jornades;1188;407
 UTA;5;2

