﻿Titulars persona física per edat i sexe
Ponts
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251728
;2009;1999
   Totes les edats;;
 titulars;;
 total;49;63
 homes;40;55
 dones;9;8
 titulars caps explotació;;
 total;40;62
 homes;33;54
 dones;7;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;5
 homes;2;5
 dones;0;0
 titulars caps explotació;;
 total;2;5
 homes;2;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;8
 homes;5;6
 dones;0;2
 titulars caps explotació;;
 total;4;8
 homes;4;6
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;8;13
 homes;4;12
 dones;4;1
 titulars caps explotació;;
 total;8;12
 homes;4;11
 dones;4;1
             De 55 a 64 anys;;
 titulars;;
 total;14;16
 homes;13;13
 dones;1;3
 titulars caps explotació;;
 total;11;16
 homes;10;13
 dones;1;3
               De 65 anys o més;;
 titulars;;
 total;20;21
 homes;16;19
 dones;4;2
 titulars caps explotació;;
 total;15;21
 homes;13;19
 dones;2;2

