﻿Population. By place of birth (autonomous community and abroad)
Sénia, la
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430445&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;3387;3411;3426;3506;3308;3258;3134;2991
Barcelona;279;288;294;276;244;221;194;167
Girona;9;9;9;10;10;12;31;15
Lleida;24;24;21;25;25;28;21;19
Tarragona;3078;3093;3105;3195;3029;2997;2888;2790
Rest of Spain;1152;1185;1197;1375;1523;1696;1696;1612
Andalucía;417;432;444;538;601;680;695;583
Aragón;60;60;60;67;81;86;93;89
Principado de Asturias;6;6;6;5;2;2;2;2
Illes Balears;6;3;3;3;0;0;1;1
Canarias;3;6;3;0;0;0;0;0
Cantabria;0;3;3;1;3;3;2;2
Castilla - La Mancha;21;18;18;22;20;24;23;26
Castilla y León;27;27;30;30;26;23;24;22
Comunitat Valenciana;549;561;561;639;714;791;778;825
Extremadura;6;6;6;10;8;10;8;7
Galicia;12;12;15;17;23;24;24;19
Comunidad de Madrid;18;21;18;16;14;22;15;10
Región de Murcia;9;9;6;7;7;10;7;7
Comunidad Foral de Navarra;3;6;3;6;4;5;5;5
País Vasco;12;12;9;10;10;10;13;7
La Rioja;0;0;0;1;2;2;4;3
Ceuta y Melilla;6;6;3;3;8;4;2;4
Foreign;1065;972;963;1081;534;91;33;35
Total;5601;5565;5586;5961;5365;5045;4863;4638

