﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Balaguer
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250404
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;431;2232;963;..;..;3738
2021;428;2208;965;..;..;3708
2020;424;2163;963;..;..;3659
2019;407;2173;976;..;..;3668
2018;409;2127;966;..;..;3609
2017;394;2089;975;..;..;3571
2016;405;2059;994;..;..;3566
2014;394;1976;993;..;..;3460
2013;398;1963;989;..;..;3440
2012;418;1911;982;..;..;3396
2011;421;1872;984;..;..;3354

