﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Ribera d'Ondara. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:259059&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;8;0;0;0;0;0;0;0;0;8
De 15 a 19 anys;14;0;0;0;0;0;0;0;0;14
De 20 a 24 anys;14;0;0;0;0;0;0;0;0;14
De 25 a 29 anys;8;9;4;0;0;0;0;0;0;21
De 30 a 34 anys;3;2;7;1;0;0;0;0;0;13
De 35 a 39 anys;1;1;6;2;1;2;0;0;0;13
De 40 a 44 anys;0;0;5;3;1;0;0;0;0;9
De 45 a 49 anys;0;1;4;3;1;2;0;0;0;11
De 50 a 54 anys;0;5;6;1;0;1;0;0;0;13
De 55 a 59 anys;2;0;7;6;2;0;1;0;0;18
De 60 a 64 anys;2;2;12;1;0;0;0;0;0;17
De 65 a 69 anys;3;12;6;2;1;1;0;0;0;25
De 70 a 74 anys;3;2;3;2;1;1;0;0;0;12
De 75 anys i més;4;6;16;3;1;2;1;0;0;33
Total;62;40;76;24;8;9;2;0;0;221

