﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Granollers. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080961&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;2621;2713;2327;2415;2478;2760;3540;3908;3807;3795;3886;3325;2986;2443;1884;1952;1483;1331;49654
Hombres;1399;1407;1165;1258;1253;1410;1793;1966;1890;1805;1842;1606;1440;1169;861;811;555;406;24036
Mujeres;1222;1306;1162;1157;1225;1350;1747;1942;1917;1990;2044;1719;1546;1275;1023;1141;929;925;25618
Resto de la Unión Europea;53;24;36;44;89;128;151;125;96;78;57;51;24;10;7;4;1;3;981
Hombres;30;16;19;23;37;45;75;70;50;54;37;31;13;5;4;4;1;0;513
Mujeres;23;9;17;21;52;83;76;55;46;24;20;20;11;5;3;0;0;3;469
Resto de Europa;7;5;8;5;18;18;30;26;31;24;14;11;6;1;0;0;0;0;205
Hombres;3;4;5;1;8;8;10;12;11;9;7;3;1;1;0;0;0;0;84
Mujeres;4;2;3;4;9;10;20;14;20;15;7;8;5;0;0;0;0;0;122
África;592;269;178;222;343;622;820;760;438;246;129;65;23;10;13;6;3;2;4741
Hombres;302;142;104;150;206;395;589;579;326;187;92;50;12;7;5;2;1;1;3149
Mujeres;289;127;74;73;137;227;230;182;111;59;38;15;11;3;8;4;2;1;1592
América del Norte y Central;15;12;24;25;41;40;77;58;43;26;12;9;8;3;3;1;0;1;399
Hombres;7;3;13;14;17;15;27;21;21;12;1;3;1;1;1;0;0;0;156
Mujeres;8;9;12;12;24;25;50;37;21;15;11;7;7;2;2;1;0;1;243
América del Sur;136;90;272;229;252;447;600;401;295;208;117;81;36;14;11;2;2;4;3198
Hombres;74;46;137;112;113;186;262;200;146;83;47;27;12;1;4;0;1;2;1453
Mujeres;63;44;135;116;139;261;337;201;149;126;70;54;24;13;7;2;1;2;1745
Asia y Oceanía;35;37;20;13;29;38;63;59;38;30;13;11;2;3;1;0;0;0;392
Hombres;19;20;14;6;17;22;39;33;22;17;7;5;1;1;1;0;0;0;222
Mujeres;17;18;6;7;12;16;24;26;16;14;6;6;1;2;0;0;0;0;169
Total;3460;3151;2866;2953;3250;4054;5281;5338;4747;4408;4228;3552;3085;2484;1919;1965;1490;1341;59571
Hombres;1833;1637;1457;1563;1651;2081;2795;2881;2467;2165;2032;1725;1480;1184;876;817;558;409;29613
Mujeres;1626;1514;1408;1390;1598;1973;2486;2457;2280;2243;2196;1827;1604;1300;1043;1148;932;932;29958

