﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Estamariu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250886&lang=es
;Espanyola;Estrangera;Total
05/2024;55;0;55
04/2024;55;0;55
03/2024;55;0;55
02/2024;55;0;55
01/2024;55;0;55
12/2023;55;0;55
11/2023;50;0;50
10/2023;50;0;50
09/2023;50;0;50
08/2023;45;0;45
07/2023;50;5;50
06/2023;50;5;50
05/2023;45;0;50
04/2023;45;5;50
03/2023;45;5;50
02/2023;45;5;50
01/2023;45;5;50
12/2022;45;5;50
11/2022;45;5;45
10/2022;45;5;45
09/2022;45;5;45
08/2022;45;5;50
07/2022;50;5;55
06/2022;45;5;50
05/2022;45;5;50
04/2022;45;5;45
03/2022;45;5;50
02/2022;45;5;50
01/2022;45;5;50
12/2021;..;..;49
11/2021;..;..;51
10/2021;..;..;50
09/2021;..;..;50
08/2021;..;..;50
07/2021;..;..;52
06/2021;..;..;53
05/2021;..;..;51
04/2021;..;..;50
03/2021;..;..;49
02/2021;..;..;51
01/2021;..;..;51
12/2020;..;..;51
11/2020;..;..;49
10/2020;..;..;49
09/2020;..;..;48
08/2020;..;..;45
07/2020;..;..;46
06/2020;..;..;43
05/2020;..;..;45
03/2020;..;..;45
12/2019;..;..;46
09/2019;..;..;45
06/2019;..;..;43
03/2019;..;..;44
12/2018;..;..;44
09/2018;..;..;46
06/2018;..;..;43
03/2018;..;..;42
12/2017;..;..;41
09/2017;..;..;37
06/2017;..;..;42
03/2017;..;..;45
12/2016;..;..;48
09/2016;..;..;44
06/2016;..;..;41
03/2016;..;..;42
12/2015;..;..;43
09/2015;..;..;43
06/2015;..;..;44
03/2015;..;..;43
12/2014;44;0;44
09/2014;..;..;45
06/2014;..;..;42
03/2014;..;..;36
12/2013;..;..;35
09/2013;..;..;37
06/2013;..;..;38
03/2013;..;..;40
12/2012;..;..;43
09/2012;..;..;44
06/2012;..;..;42
03/2012;..;..;42

