﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Riells i Viabrea. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171463
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1479;267;1746;69;303;204;303;879;2628
Homes;813;108;921;42;171;96;123;432;1350
Dones;669;162;831;30;135;108;180;453;1278
Resta d'Espanya;180;51;231;24;225;3;105;357;588
Homes;99;21;120;15;141;3;12;171;288
Dones;81;30;111;12;87;3;90;192;300
Estranger;171;36;207;3;18;15;141;177;390
Homes;84;12;96;3;9;6;51;69;168
Dones;87;27;114;3;9;9;90;111;222
Total;1833;357;2190;99;546;225;549;1419;3606
Homes;999;138;1137;57;318;105;192;672;1806
Dones;837;219;1056;42;228;117;360;747;1800

