﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ribera d'Urgellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251850&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;10;9;19;8;8;16;2;3;5;0;0;0;0;0;0;2;1;3
De 5 a 9 anys;11;15;26;11;14;25;11;11;22;10;10;20;7;8;15;0;1;1
De 10 a 14 anys;12;12;24;12;12;24;12;12;24;12;12;24;11;12;23;0;0;0
De 15 a 19 anys;19;13;32;19;13;32;19;13;32;19;13;32;18;13;31;0;0;0
De 20 a 24 anys;22;19;41;22;18;40;21;18;39;21;17;38;20;16;36;0;1;1
De 25 a 29 anys;31;27;58;31;26;57;29;25;54;29;25;54;27;25;52;0;1;1
De 30 a 34 anys;48;33;81;48;31;79;47;31;78;44;31;75;38;31;69;0;2;2
De 35 a 39 anys;24;38;62;24;37;61;23;35;58;22;35;57;22;32;54;0;1;1
De 40 a 44 anys;39;20;59;38;20;58;33;17;50;32;15;47;26;12;38;1;0;1
De 45 a 49 anys;40;23;63;40;23;63;37;23;60;36;22;58;31;17;48;0;0;0
De 50 a 54 anys;22;16;38;21;15;36;19;14;33;16;14;30;12;11;23;1;1;2
De 55 a 59 anys;18;14;32;17;14;31;17;14;31;16;13;29;9;8;17;1;0;1
De 60 a 64 anys;12;27;39;12;27;39;12;25;37;12;25;37;4;11;15;0;0;0
De 65 a 69 anys;31;27;58;31;27;58;28;26;54;29;25;54;15;9;24;0;0;0
De 70 a 74 anys;27;26;53;27;26;53;24;26;50;25;26;51;11;5;16;0;0;0
De 75 a 79 anys;27;28;55;27;28;55;26;25;51;26;24;50;5;8;13;0;0;0
De 80 a 84 anys;12;17;29;12;17;29;12;16;28;11;13;24;1;1;2;0;0;0
De 85 anys i més;11;16;27;11;16;27;11;16;27;8;7;15;0;0;0;0;0;0
Total;416;380;796;411;372;783;383;350;733;368;327;695;257;219;476;5;8;13

