﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Cervera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:250729
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;135;144;279;24;24;48;168;111;282;327;282;609
2019;141;120;261;27;21;51;234;144;378;402;285;687
2018;144;135;276;21;12;36;156;93;249;321;240;561
2017;126;117;240;15;12;27;108;81;189;249;210;459
2016;114;123;237;18;12;30;90;87;177;219;225;447
2011-2015;378;363;744;48;51;99;267;210;477;693;627;1317
2001-2010;639;705;1347;93;105;201;204;174;378;939;984;1923
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;129;135;261;21;33;51;9;9;15;156;174;330
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;573;549;1125;0;0;0;0;0;0;573;549;1125
No hi consta;729;801;1530;150;183;333;9;9;18;888;993;1881
Total;3108;3192;6297;417;456;873;1245;924;2166;4764;4569;9336

