﻿Llars unipersonals. Per edat i estat civil. Homes
Sant Feliu de Guíxols. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:171609&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;28;0;0;0;0;28
De 25 a 29 anys;50;1;0;2;2;55
De 30 a 34 anys;73;8;2;8;1;92
De 35 a 39 anys;34;8;2;10;12;66
De 40 a 44 anys;31;9;1;17;5;63
De 45 a 49 anys;29;11;0;6;6;52
De 50 a 54 anys;17;16;3;11;8;55
De 55 a 59 anys;14;8;7;11;7;47
De 60 a 64 anys;19;5;11;2;8;45
De 65 a 69 anys;12;6;15;6;6;45
De 70 a 74 anys;5;5;23;4;2;39
De 75 a 79 anys;7;9;25;0;0;41
De 80 a 84 anys;7;3;16;0;0;26
De 85 anys i més;2;2;8;0;0;12
Total;331;91;113;77;57;669

