﻿Resultats de les eleccions municipals. Vots a partits
Arbeca
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250292
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;686;355;0;0;202;0;1243
2007;634;399;66;0;284;0;1383
2003;539;365;101;0;411;0;1416
1999;679;325;152;0;178;0;1334
1995;712;330;194;0;230;0;1466
1991;803;311;165;0;153;0;1432
1987;797;309;154;0;276;0;1536
1983;864;161;241;0;129;120;1515
1979;0;0;0;0;0;1090;1090

