﻿Nombre d'explotacions i superfície censada
Alamús, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250045
;2009;1999
      Total explot.;104;100
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;101;100
 ha;1595;1093
 amb ramaderia;;
 explot.;21;27
 ha;769;401
 sense ramaderia;;
 explot.;80;73
 ha;826;692
 amb SAU;;
 explot.;101;98
 ha;1567;1060
 amb altres terres;;
 explot.;26;50
 ha;28;33

