﻿Population at 1 January. By nationality (continents)
Marçà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430764&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;530;15;14;29;3;2;0;593
2021;539;21;14;29;3;6;0;612
2020;533;30;0;24;7;6;0;600
2019;538;25;0;20;6;5;0;594
2018;543;26;3;18;3;5;1;599
2017;540;28;3;19;3;6;3;602
2016;519;28;3;22;3;9;2;586
2015;537;29;1;17;3;7;2;596
2014;544;31;0;23;4;8;1;611
2013;544;29;3;28;2;9;1;616
2012;554;29;3;34;4;13;1;638
2011;560;28;3;32;3;12;0;638
2010;578;28;3;33;0;11;0;653
2009;586;25;3;23;1;11;0;649
2008;584;26;3;23;1;14;0;651
2007;592;32;2;22;1;13;0;662
2006;589;22;7;20;3;12;0;653
2005;568;18;7;17;2;9;0;621
2004;553;11;6;12;1;4;0;587
2003;561;12;5;14;1;3;0;596
2002;581;11;5;17;1;2;0;617
2001;578;7;2;15;1;0;0;603
2000;575;7;2;14;1;1;0;600

