﻿Population aged 10 and over. By extended levels of education attained
Vilanova d'Escornalbou
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:431671&lang=en
;2001
Illiteracy;6
No formal schooling;11
Primary education;253
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);77
Intermediate-level vocational training (FP);7
Advanced-level vocational training (FP);10
Level-two secondary education (batxillerat superior);31
Diploma;8
Undergraduate degree and doctoral degree;7
Total;410

