﻿Población a 1 de enero. Por sexo
Moià
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081385&lang=es
;Hombres;Mujeres;Total
2023;3438;3252;6690
2022;3374;3174;6548
2021;3329;3145;6474
2020;3281;3102;6383
2019;3190;3077;6267
2018;3147;3043;6190
2017;3085;2980;6065
2016;2995;2962;5957
2015;2942;2923;5865
2014;2894;2866;5760
2013;2920;2846;5766
2012;2931;2862;5793
2011;2900;2830;5730
2010;2886;2827;5713
2009;2888;2822;5710
2008;2865;2796;5661
2007;2794;2692;5486
2006;2761;2638;5399
2005;2618;2524;5142
2004;2442;2430;4872
2003;2321;2326;4647
2002;2174;2204;4378
2001;2016;2073;4089
2000;1961;2027;3988
1999;1919;2003;3922
1998;1884;1962;3846

