﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Alamús, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250045&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);335;80;420
03/2024 (p);340;80;425
02/2024;340;80;420
01/2024;340;80;420
12/2023;345;85;425
11/2023;340;80;420
10/2023;340;85;420
09/2023;335;85;420
08/2023;325;85;405
07/2023;330;85;415
06/2023;320;85;405
05/2023;315;85;400
04/2023;320;85;405
03/2023;320;85;405
02/2023;310;85;395
01/2023;305;85;390
12/2022;310;85;390
11/2022;315;85;400
10/2022;315;85;395
09/2022;305;85;390
08/2022;310;85;395
07/2022;310;85;395
06/2022;305;85;395
05/2022;300;90;385
04/2022;290;90;380
03/2022;295;90;380
02/2022;295;85;380
01/2022;290;90;375
12/2021;294;89;383
11/2021;300;89;389
10/2021;306;88;394
09/2021;300;88;388
08/2021;295;89;384
07/2021;296;89;385
06/2021;288;90;378
05/2021;290;90;380
04/2021;286;88;374
03/2021;287;88;375
02/2021;290;89;379
01/2021;288;88;376
12/2020;286;86;372
11/2020;284;87;371
10/2020;288;86;374
09/2020;278;86;364
08/2020;284;87;371
07/2020;290;86;376
06/2020;281;84;365
05/2020;283;85;368
03/2020;278;85;363
12/2019;299;82;381
09/2019;305;84;389
06/2019;314;84;398
03/2019;295;84;379
12/2018;295;86;381
09/2018;299;85;384
06/2018;290;88;378
03/2018;279;84;363
12/2017;276;88;364
09/2017;286;91;377
06/2017;280;90;370
03/2017;263;93;356
12/2016;256;95;351
09/2016;262;97;359
06/2016;269;98;367
03/2016;264;100;364
12/2015;258;98;356
09/2015;259;95;354
06/2015;258;95;353
03/2015;248;97;345
12/2014;246;95;341
09/2014;251;94;345
06/2014;246;94;340
03/2014;235;96;331
12/2013;238;97;335
09/2013;243;97;340
06/2013;244;94;338
03/2013;240;94;334
12/2012;246;93;339
09/2012;256;89;345
06/2012;248;93;341
03/2012;261;93;354

