﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:14&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
05/2024;1405;1390;505;600;1710;755;1325;2795;1365;1710;170;13730
04/2024;1395;1395;500;595;1705;730;1335;2805;1350;1730;175;13715
03/2024;1395;1405;510;605;1710;745;1340;2810;1365;1680;170;13735
02/2024;1370;1375;505;620;1695;720;1320;2785;1330;1695;180;13600
01/2024;1350;1365;505;620;1675;725;1315;2765;1350;1695;175;13540
12/2023;1350;1360;495;615;1675;750;1325;2765;1340;1585;185;13440
11/2023;1335;1370;490;610;1665;750;1330;2765;1365;1745;180;13595
10/2023;1325;1350;485;595;1665;745;1310;2765;1360;1695;180;13475
09/2023;1305;1340;485;600;1665;750;1305;2740;1375;1725;175;13470
08/2023;1205;1215;480;575;1615;715;1280;2705;1350;1740;190;13070
07/2023;1235;1255;480;575;1630;735;1290;2765;1370;1870;200;13400
06/2023;1275;1320;490;560;1625;715;1290;2770;1400;1810;195;13450
05/2023;1300;1350;485;600;1675;725;1265;2760;1385;1765;185;13495
04/2023;1300;1355;485;595;1675;720;1285;2740;1355;1745;195;13450
03/2023;1290;1360;490;605;1655;675;1260;2720;1305;1715;190;13260
02/2023;1280;1355;485;615;1675;710;1265;2755;1305;1775;195;13410
01/2023;1260;1340;490;605;1650;705;1260;2755;1290;1745;195;13290
12/2022;1245;1320;475;595;1615;720;1295;2750;1255;1715;200;13190
11/2022;1250;1335;480;575;1610;715;1305;2730;1275;1775;195;13255
10/2022;1240;1325;485;570;1590;710;1305;2725;1280;1735;200;13160
09/2022;1210;1300;475;570;1600;685;1285;2735;1275;1800;200;13145
08/2022;1140;1200;470;535;1575;700;1285;2720;1280;1805;210;12915
07/2022;1190;1295;465;545;1580;740;1325;2755;1355;1890;225;13360
06/2022;1195;1295;460;535;1565;720;1290;2745;1275;1800;215;13095
05/2022;1220;1325;460;565;1600;710;1250;2750;1280;1795;200;13160
04/2022;1215;1325;465;565;1605;720;1235;2750;1265;1740;195;13085
03/2022;1205;1320;460;550;1605;700;1235;2755;1285;1705;195;13020
02/2022;1190;1295;455;540;1620;695;1230;2670;1275;1760;200;12940
01/2022;1195;1305;445;550;1620;690;1230;2660;1260;1770;205;12935
12/2021;1183;1305;453;561;1627;721;1288;2661;1271;1660;200;12930
11/2021;1188;1305;461;550;1598;696;1250;2643;1265;1846;192;12994
10/2021;1183;1294;457;554;1593;714;1237;2635;1280;1828;190;12965
09/2021;1161;1248;458;555;1566;700;1220;2622;1285;1844;197;12856
08/2021;1088;1149;445;526;1537;696;1261;2605;1277;1843;209;12636
07/2021;1135;1244;453;547;1539;725;1301;2653;1301;1888;228;13014
06/2021;1132;1253;451;535;1542;700;1271;2618;1280;1846;208;12836
05/2021;1144;1254;456;555;1559;681;1241;2623;1259;1763;204;12739
04/2021;1132;1248;456;538;1548;669;1251;2588;1238;1709;209;12586
03/2021;1127;1244;461;541;1534;669;1239;2581;1242;1688;204;12530
02/2021;1142;1242;451;545;1543;677;1229;2591;1236;1691;207;12554
01/2021;1134;1241;449;534;1519;670;1225;2585;1222;1723;211;12513
