﻿Population. By year of arrival in the housing
Ametlla del Vallès, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080057&lang=en
;2021
2020;738
2019;696
2018;465
2017;426
2016;318
2011-2015;1152
2001_2010;2082
Before 2001 or has always lived in the home before 2001;594
He was born in the municipality and he has always lived in the house after 2001;984
Not available;1332
Total;8796

