﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Canet d'Adri
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170405
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;8497150;8094586;8172507;7247008;6381878;6141404;5942357;5224382;5192479;5252838;5226943;4947990
Rendiments del capital mobiliari;645375;2354616;..;..;..;..;..;..;..;..;..;1120985
Rendes béns immobles no afectes a activitats econòmiques;419147;437648;433310;349250;295559;271022;236712;233072;293361;130149;129843;173208
Rendiments d'activitats econòmiques;1077548;878757;1070570;735728;..;..;709206;796888;582272;686144;802723;808689
Rendiments d'activitats econòmiques en estimació directa;975120;841910;976437;644556;523048;549731;535703;590937;398454;420899;519383;530560
Rendiments d'activitats econòmiques en estimació objectiva;102428;36847;94133;91172;..;..;173503;205951;183818;265245;283340;278129
Base imposable general i de l'estalvi;12597732;12340611;11624701;9652391;8728818;8420123;8502084;8369220;7428260;7271425;8274151;7367568
Reduccions de la base imposable per contribuccions a plans de pensions;105719;..;..;..;..;..;..;..;..;..;110654;..
Base liquidable general i de l'estalvi;12394944;12085756;11358349;9427098;8475149;8180721;8247831;8148704;7170369;..;8068549;7156257
Quota íntegra;2705941;2531771;2371489;1880689;1691804;1590925;1611737;1750588;1490905;1469462;1619986;1427986
Deduccions per habitatge habitual;29176;32065;35520;28422;29799;33468;37928;46070;42025;49902;58317;60149
Deduccions autonòmiques;1515;2490;3117;2685;2381;3985;3426;2405;2290;3419;3443;1358
Quota líquida;2656483;2482283;2306553;1831949;1643061;1537836;1555525;1689538;1437079;1401150;1547422;1361252
Quota resultant de l'autoliquidació;2656490;2478904;2305553;1833207;1643955;1537723;1548234;1668778;1425917;1393662;1533128;1348074
Retencions i pagaments a compte;2206324;2349627;2266731;1819998;1686142;1584027;1592525;1484884;1410175;1414271;1524180;1356972
Resultat de la declaració;421823;98794;10106;242;-54132;-59404;-58578;179094;10242;-27508;2548;-15398

