﻿Indicadors de llars
Espluga de Francolí, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430542
;2021
Grandària mitjana de la llar;2,55
Proporció de llars d'1 persona (%);23,9
Proporció de llars de 2 persones (%);29,9
Proporció de llars de 3 persones (%);23,0
Proporció de llars de 4 persones (%);15,8
Proporció de llars de 5 persones o més (%);7,4
Proporció de llars d'una persona de 65 anys o més (%);10,3
Proporció de població de 75 anys o més que viu sola (%);24,3
Proporció de llars amb tots els membres de 65 anys o més (%);19,7
Proporció de llars amb tots els membres estrangers (%);7,7
Proporció de llars amb membres estrangers i espanyols (%);6,4
Proporció de llars amb tots els membres espanyols (%);85,9

