﻿Impost de béns immobles de naturalesa rústica (IBI)
Santa Coloma de Cervelló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082444&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;2001;264;1859;8363;7042;32
2021;2006;2001;265;1852;8332;6989;31
2020;2006;2001;261;1847;8310;7077;32
2019;2006;2001;261;1820;8189;6973;31
2018;2006;2001;260;1820;8189;7000;31
2017;2006;2001;256;1899;17090;7418;67
2016;2006;2001;189;1325;11928;7012;63
2015;2006;2001;189;1326;11933;7016;63
2014;2006;2001;189;1317;11852;6968;63
2013;2006;2001;189;1329;11897;7032;63
2012;2006;2001;188;1310;11722;6968;62
2011;2006;2001;189;1326;8750;7016;46
2010;2006;2001;189;1325;11699;7011;62
2009;2006;2001;185;1312;11023;7092;60
2008;2006;2001;183;1288;10818;7038;59
2007;2006;2001;183;1285;10719;7022;59
2006;2006;1990;188;1256;10472;6681;56

