﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Almacelles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:250194&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;4517;4492;4507;4515;4519;4547;4525;4517;4489;4483;4491;4481;4465;4440;4389;4391;4364;4323;4287;4242;4300;4269;4236
Barcelona;263;254;256;252;249;259;245;244;240;231;232;235;235;233;223;220;209;191;174;158;160;150;153
Girona;9;10;11;12;11;12;8;8;9;10;8;8;9;7;9;9;8;6;8;9;12;10;10
Lleida;4199;4186;4196;4205;4212;4231;4227;4220;4198;4200;4206;4195;4176;4155;4109;4116;4100;4079;4063;4036;4090;4074;4042
Tarragona;46;42;44;46;47;45;45;45;42;42;45;43;45;45;48;46;47;47;42;39;38;35;31
Resto de España;865;868;896;939;958;995;999;1015;1021;1040;1068;1075;1084;1096;1104;1116;1126;1132;1136;1143;1186;1209;1230
Andalucía;209;214;227;236;240;253;250;254;262;261;272;276;275;281;285;295;294;295;295;298;304;307;312
Aragón;402;407;423;435;444;460;459;464;475;484;503;502;503;505;513;520;536;536;545;550;580;598;602
Principado de Asturias;2;2;2;3;3;3;2;1;0;0;1;1;1;2;2;3;3;4;3;3;3;3;5
Illes Balears;6;3;3;3;3;4;4;4;3;2;2;2;3;3;3;2;2;4;4;5;7;6;6
Canarias;1;1;1;1;2;2;3;3;2;1;1;1;1;2;3;1;1;2;2;1;1;1;1
Cantabria;12;12;14;16;16;18;18;19;19;19;20;20;20;17;16;16;17;18;19;21;20;21;22
Castilla - La Mancha;20;22;24;30;32;29;31;32;32;33;36;37;40;42;37;37;36;33;33;32;32;32;34
Castilla y León;38;35;33;33;33;35;37;40;39;38;36;37;38;39;39;40;38;39;39;36;36;36;37
Comunitat Valenciana;40;38;34;38;42;43;42;41;35;37;32;35;34;32;34;36;31;33;33;36;37;39;42
Extremadura;57;58;58;59;62;64;66;68;68;73;74;74;74;78;81;77;77;78;79;74;80;78;78
Galicia;18;16;18;18;18;16;16;15;16;17;17;15;16;16;16;15;14;13;14;16;15;14;14
Comunidad de Madrid;18;19;19;19;18;21;20;18;18;20;20;21;21;22;22;22;25;26;24;24;24;25;24
Región de Murcia;6;7;7;11;11;11;10;12;12;12;12;12;15;13;11;11;11;11;8;8;9;14;14
Comunidad Foral de Navarra;6;5;6;7;8;9;12;14;12;13;13;13;13;13;13;12;12;12;13;13;13;13;15
País Vasco;14;14;15;18;14;14;15;17;16;18;17;17;17;17;16;16;16;16;15;16;16;14;16
La Rioja;7;7;5;5;5;5;6;6;6;6;6;6;7;8;7;8;8;8;6;6;6;5;5
Ceuta y Melilla;9;8;7;7;7;8;8;7;6;6;6;6;6;6;6;5;5;4;4;4;3;3;3
Extranjero;1540;1515;1423;1337;1312;1315;1276;1234;1189;1201;1169;1106;1028;970;802;624;598;601;396;317;267;181;98
Total;6922;6875;6826;6791;6789;6857;6800;6766;6699;6724;6728;6662;6577;6506;6295;6131;6088;6056;5819;5702;5753;5659;5564

