﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:081944
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;924;231;180;0;1335
De 0 a 34 anys;75;42;27;0;147
De 35 a 64 anys;588;156;129;0;870
De 65 a 74 anys;99;12;9;0;120
75 anys o més;168;21;12;0;198
Dones;1347;255;186;0;1791
De 0 a 34 anys;54;39;27;0;120
De 35 a 64 anys;444;99;66;0;609
De 65 a 74 anys;270;45;33;0;351
75 anys o més;582;72;60;0;711
Total;2274;486;366;0;3126
De 0 a 34 anys;126;84;54;0;267
De 35 a 64 anys;1032;252;195;0;1482
De 65 a 74 anys;366;60;42;0;468
75 anys o més;744;90;72;0;906

