﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:179011&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;62;27;..;..;97
2021;7;63;26;..;..;97
2020;5;63;28;..;..;98
2019;5;63;29;..;..;99
2018;4;64;31;..;..;100
2017;4;61;31;..;..;97
2016;4;69;29;..;..;105
2014;..;69;32;4;..;108
2013;5;72;28;..;..;109
2012;..;74;27;4;..;109
2011;..;76;25;4;..;108

