﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Ripollet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081803&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;356;457
De 30 a 34 anys;696;829;1526
De 35 a 39 anys;1414;1238;2652
De 40 a 44 anys;1126;963;2089
De 45 a 49 anys;1005;1032;2037
De 50 a 54 anys;770;869;1640
De 55 a 59 anys;760;716;1476
De 60 a 64 anys;649;527;1176
De 65 a 69 anys;619;600;1219
De 70 a 74 anys;407;279;686
De 75 a 79 anys;343;383;727
De 80 a 84 anys;225;..;352
De 85 anys i més;..;..;..
Total;8216;8244;16459

