﻿Personalitat jurídica del titular de l'explotació
Prats de Lluçanès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081712
;2020
    Totes les personalitats jurídiques;
 explot.;25
 total ha;997
 SAU ha;522
      Persona física;
 explot.;16
 total ha;461
 SAU ha;315
       Persona jurídica;
 total;
 explot.;9
 total ha;536
 SAU ha;207
 societats mercantils;
 explot.;6
 total ha;108
 SAU ha;33
 altra condició jurídica;
 explot.;3
 total ha;428
 SAU ha;174

