﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Figueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:170669&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;0;1;0;0;0;1;1;2;0;1;1;2;3;5;1;0;1;0;0;0;6;5;11
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;1;1;2;0;0;0;1;3;4
Electricitat gas i aigua;3;0;3;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;2;0;2;0;0;0;6;2;8
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;6;0;6;0;0;0;7;1;8
Indústria química;0;0;0;0;0;0;0;1;1;1;2;3;1;0;1;0;0;0;20;3;23;0;0;0;22;6;28
Const. maquin. mat. elèctric;1;1;2;0;0;0;4;15;19;2;5;7;4;3;7;1;0;1;49;17;66;0;0;0;61;41;102
Material transport;0;0;0;0;0;0;0;6;6;2;1;3;0;0;0;0;0;0;4;4;8;0;0;0;6;11;17
Alimentació i begudes;1;1;2;0;0;0;0;3;3;7;18;25;5;3;8;0;0;0;23;16;39;0;0;0;36;41;77
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;2;3;0;9;9;1;0;1;0;0;0;10;19;29;0;0;0;12;30;42
Suro i fusta;0;0;0;0;0;0;0;2;2;1;2;3;1;1;2;1;0;1;8;1;9;0;0;0;11;6;17
Paper i arts gràfiques;1;1;2;0;0;0;1;2;3;0;1;1;0;0;0;0;0;0;4;4;8;0;0;0;6;8;14
Plàstics indu. manufact.;0;0;0;0;0;0;0;4;4;2;7;9;0;2;2;0;0;0;2;9;11;0;0;0;4;22;26
Construcció;1;1;2;3;1;4;3;6;9;0;4;4;1;5;6;0;0;0;186;2;188;0;0;0;194;19;213
Comerç i reparació;1;1;2;0;1;1;2;25;27;32;155;187;1;3;4;0;0;0;38;16;54;0;0;0;74;201;275
Hostaleria i restauració;2;3;5;1;1;2;3;9;12;1;6;7;52;87;139;0;0;0;7;1;8;0;0;0;66;107;173
Transport i act. annexes;0;1;1;0;0;0;6;1;7;2;2;4;2;2;4;0;0;0;20;1;21;0;0;0;30;7;37
Comunicacions;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;4;3;7
Assegurances i finances;1;2;3;0;0;0;1;17;18;2;1;3;1;2;3;0;0;0;0;1;1;0;0;0;5;23;28
Servei empr. lloguers;3;6;9;0;1;1;7;11;18;0;5;5;3;4;7;1;0;1;4;0;4;0;0;0;18;27;45
Adm. pública defensa i SS;1;4;5;1;0;1;5;13;18;0;3;3;2;3;5;2;0;2;14;3;17;0;0;0;25;26;51
Educació i investigació;3;9;12;0;0;0;3;5;8;0;1;1;6;6;12;2;0;2;2;1;3;0;0;0;16;22;38
Sanitat i assis. social;4;12;16;1;0;1;0;1;1;0;0;0;1;6;7;0;0;0;1;2;3;0;0;0;7;21;28
Altres serveis;0;2;2;0;0;0;0;2;2;1;4;5;4;47;51;0;0;0;2;2;4;0;0;0;7;57;64
Total;23;44;67;7;4;11;39;129;168;56;228;284;85;177;262;9;3;12;405;105;510;0;0;0;624;690;1314

