﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080327
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;3;3;2;1;0;2;0;1;0;12
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;4;3;2;1;0;2;0;1;0;14
Pesca;;;;;;;;;;;;
homes;0;0;1;1;0;1;1;0;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;1;1;0;1;0;0;5
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;2;9;19;11;14;11;7;9;4;0;87
dones;0;3;12;10;5;6;1;4;4;2;4;51
total;1;5;21;29;16;20;12;11;13;6;4;138
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;3;0;0;0;3
dones;0;0;1;0;0;1;1;0;0;0;0;3
total;0;0;1;0;0;1;1;3;0;0;0;6
Construcció;;;;;;;;;;;;
homes;4;7;14;15;8;8;10;4;2;4;2;78
dones;1;1;0;2;0;1;0;1;0;0;1;7
total;5;8;14;17;8;9;10;5;2;4;3;85
Comerç i reparació;;;;;;;;;;;;
homes;1;7;5;9;12;8;10;5;7;1;1;66
dones;0;5;10;12;6;9;9;4;2;4;0;61
total;1;12;15;21;18;17;19;9;9;5;1;127
Hostaleria;;;;;;;;;;;;
homes;0;3;5;4;10;3;8;6;4;3;1;47
dones;0;0;10;5;4;2;4;0;5;3;1;34
total;0;3;15;9;14;5;12;6;9;6;2;81
Transport i comunicacions;;;;;;;;;;;;
homes;1;5;6;2;8;7;3;8;7;1;0;48
dones;0;2;4;1;3;2;0;2;1;1;1;17
total;1;7;10;3;11;9;3;10;8;2;1;65
Mediació financera;;;;;;;;;;;;
homes;0;0;2;1;3;1;4;2;0;0;0;13
dones;0;0;4;2;2;2;3;1;0;0;0;14
total;0;0;6;3;5;3;7;3;0;0;0;27
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;7;13;10;8;6;6;1;1;0;53
dones;0;3;14;8;11;6;5;5;2;3;1;58
total;0;4;21;21;21;14;11;11;3;4;1;111
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;3;5;3;11;3;7;4;2;0;39
dones;0;0;5;10;5;4;2;2;2;1;1;32
total;0;1;8;15;8;15;5;9;6;3;1;71
Educació;;;;;;;;;;;;
homes;0;1;1;4;4;3;1;1;0;0;0;15
dones;0;2;2;6;13;5;3;3;0;1;1;36
total;0;3;3;10;17;8;4;4;0;1;1;51
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;5;5;4;2;5;2;1;3;0;27
dones;0;0;4;6;5;6;9;3;1;1;0;35
total;0;0;9;11;9;8;14;5;2;4;0;62
Altres serveis;;;;;;;;;;;;
homes;0;0;0;4;3;0;2;2;2;2;0;15
dones;0;0;0;1;0;2;1;2;4;0;0;10
total;0;0;0;5;3;2;3;4;6;2;0;25
Personal domèstic;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;2;0;4
dones;3;0;2;4;1;4;4;2;0;2;0;22
total;3;1;2;5;1;4;4;2;0;4;0;26
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;28;61;86;78;67;64;55;38;24;4;512
dones;4;17;69;67;55;50;42;29;21;18;10;382
total;11;45;130;153;133;117;106;84;59;42;14;894

