﻿Atur registrat. Per sexe. Mitjanes anuals
Barbens
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250411&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;10,6;14,4;25,0
2022;19,6;17,4;37,0
2021;27,1;18,1;45,2
2020;22,7;20,2;42,8
2019;12,5;12,8;25,3
2018;16,3;14,9;31,3
2017;16,1;11,4;27,5
2016;16,5;10,8;27,3
2015;21,2;14,8;36,0
2014;24,8;17,4;42,3
2013;26,0;16,8;42,8
2012;29,3;16,4;45,8
2011;27,9;17,8;45,8
2010;24,9;16,7;41,6
2009;22,1;17,3;39,4
2008;16,3;10,4;26,7
2007;7,3;8,2;15,4
2006;5,1;5,9;11,0
2005;11,9;6,8;18,8

