﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vandellòs i l'Hospitalet de l'Infant
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431628&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;27152;8071
2020;26136;7695
2019;27021;7780
2018;26492;7400
2017;25723;7196
2016;25350;7075
2015;24994;7202
2014;23625;6904
2013;24116;7089
2012;24200;6438
2011;24200;6438
2010;23417;5982
2009;23312;5686
2008;22907;5473
2007;21969;4565
2006;19851;4579
2005;18630;3895
2004;17331;3471
2003;18406;3829
2002;15034;3667
2001;14605;3594
2000;14420;3630

