﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Alguaire
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250169&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;856;726;1,18
2021;854;721;1,18
2020;842;708;1,19
2019;847;710;1,19
2018;847;712;1,19
2017;841;709;1,19
2016;837;702;1,19
2014;831;704;1,18
2013;838;713;1,18
2012;826;705;1,17
2011;811;687;1,18

