﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Fortià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170741
;Per compte d'altri;Per compte propi;Total
04/2024 (p);295;105;400
03/2024 (p);300;105;405
02/2024;285;100;390
01/2024;285;100;385
12/2023;280;100;380
11/2023;280;105;385
10/2023;280;100;385
09/2023;290;105;395
08/2023;275;105;380
07/2023;290;105;395
06/2023;280;105;380
05/2023;290;105;390
04/2023;290;105;395
03/2023;290;105;395
02/2023;275;105;380
01/2023;275;105;380
12/2022;270;105;375
11/2022;285;105;390
10/2022;280;110;390
09/2022;285;110;390
08/2022;290;105;395
07/2022;300;105;405
06/2022;295;105;400
05/2022;275;105;380
04/2022;270;105;375
03/2022;260;105;365
02/2022;255;110;365
01/2022;255;105;360
12/2021;260;106;366
11/2021;264;105;369
10/2021;261;108;369
09/2021;259;105;364
08/2021;258;109;367
07/2021;274;109;383
06/2021;257;107;364
05/2021;248;105;353
04/2021;240;104;344
03/2021;236;103;339
02/2021;237;101;338
01/2021;240;102;342
12/2020;240;101;341
11/2020;241;101;342
10/2020;247;105;352
09/2020;242;105;347
08/2020;244;105;349
07/2020;252;105;357
06/2020;233;106;339
05/2020;237;104;341
03/2020;238;105;343
12/2019;245;103;348
09/2019;251;101;352
06/2019;262;100;362
03/2019;251;95;346
12/2018;244;95;339
09/2018;247;92;339
06/2018;251;91;342
03/2018;236;90;326
12/2017;230;88;318
09/2017;225;94;319
06/2017;243;90;333
03/2017;226;86;312
12/2016;224;87;311
09/2016;229;92;321
06/2016;231;93;324
03/2016;220;98;318
12/2015;214;93;307
09/2015;215;95;310
06/2015;218;97;315
03/2015;219;94;313
12/2014;216;91;307
09/2014;211;89;300
06/2014;219;88;307
03/2014;213;83;296
12/2013;202;82;284
09/2013;205;84;289
06/2013;214;87;301
03/2013;195;85;280
12/2012;188;83;271
09/2012;186;79;265
06/2012;184;85;269
03/2012;184;85;269

